Year;date;type;Ranking;Name;Points
1995;13/05/2024;serie;1;Michel MIRABEL;49,5;
1995;13/05/2024;serie;2;Erwan GROUHEL;46,5;
1995;13/05/2024;serie;3;Xavier ROBERT;31,5;
1995;13/05/2024;serie;4;Anne MONMOUSSEAU;24;
1995;13/05/2024;serie;5;Bernard BLAVIER;20,25;
1995;13/05/2024;serie;6;Eric VAUTRIN;19,5;
1995;13/05/2024;serie;6;Fr�d�ric BOUJEAN;19,5;
1995;13/05/2024;serie;8;Didier LE MOIGNE;18;
1995;13/05/2024;serie;8;J.M. PERON;18;
1995;13/05/2024;serie;10;Lo�c GUYADER (94);12;
1995;13/05/2024;serie;11;F. CHENOT;10,5;
1995;13/05/2024;serie;11;Eric DEFERT;10,5;
1995;13/05/2024;serie;13;Philippe NEDELEC;7,5;
