Year;date;type;Ranking;Name;Points
1996;13/05/2024;proto;1;Bernard STAMM;28,5;
1996;13/05/2024;proto;2;Vincent RIOU;21;
1996;13/05/2024;proto;3;Fr�d�ric BOURSIER;19,5;
1996;13/05/2024;proto;3;Philippe MERCERON;19,5;
1996;13/05/2024;proto;5;Thierry FAGNENT;13,5;
1996;13/05/2024;proto;5;Damien GRIMONT;13,5;
1996;13/05/2024;proto;7;Romain VIDAL;12;
1996;13/05/2024;proto;8;Pierre-marie BOURGUINAT;9;
1996;13/05/2024;proto;8;Gilles DE CHAMPSAVIN;9;
1996;13/05/2024;proto;10;Willy LINGG;7,5;
1996;13/05/2024;proto;11;Bruno BADICHE;6;
1996;13/05/2024;proto;11;Didier LE VOURCH;6;
